"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"BEAU2195254","22G1","19044","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","21/02/2022 13:58"
"BEAU4004594","45G1","23730","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","23/02/2022 7:00"
"BEAU4761113","45G0","14730","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:05"
"BEAU5591834","45G0","11910","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 10:03"
"BEAU5807477","45G0","10335","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 10:50"
"BEAU5975110","45G0","25615","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","10/02/2022 12:09"
"BEAU6108920","45G0","27200","ANL","Yes","Yes","YES","YES","15/02/2022 14:40","16/02/2022 6:27"
"BEAU6125574","45G0","30140","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","15/02/2022 8:20"
"BEAU6238539","45G0","7140","COS","Yes","Yes","YES","YES","11/02/2022 18:20","28/02/2022 7:25"
"BEAU6301890","45G0","12665","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 7:04"
"BEAU6479691","45G0","7170","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 7:40"
"BEAU6483367","45G0","11930","PIL","Yes","Yes","YES","YES","11/02/2022 18:56","22/02/2022 11:10"
"BEAU6483650","45G0","8970","PIL","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 8:03"
"BEAU6487104","45G0","8231","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"BHCU4973417","45G0","10840","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","28/02/2022 8:25"
"BMOU1028600","22G0","4842","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 10:16"
"BMOU2561661","22G0","20284","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 9:45"
"BMOU2570745","22G0","22820","PIL","Yes","Yes","YES","YES","14/02/2022 15:50","16/02/2022 16:15"
"BMOU2578406","22G0","16630","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:21"
"BMOU2582704","22G0","4940","PIL","Yes","Yes","YES","YES","10/02/2022 17:36","07/03/2022 8:15"
"BMOU2596333","22G0","29030","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"BMOU2597129","22G0","7019","PIL","No","No","YES","YES","","15/02/2022 15:00"
"BMOU2933080","22G0","12040","COS","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 15:05"
"BMOU4329151","45G1","24485","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","25/02/2022 7:10"
"BMOU4340192","45G0","6040","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","16/02/2022 6:12"
"BMOU4744424","45G0","19580","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 11:07"
"BMOU4965298","45G0","16635","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"BMOU5055857","45G0","15820","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 6:20"
"BMOU5215791","45G0","22180","COS","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 12:12"
"BMOU5417257","45G0","11760","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","16/02/2022 7:00"
"BMOU5563816","45G0","7780","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","25/02/2022 13:00"
"BMOU6980861","45G0","29710","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 7:50"
"BMOU6985631","45G1","23730","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","04/03/2022 13:44"
"BMOU9272193","45R0","10270","COS","Yes","Yes","YES","YES","09/02/2022 13:32","10/02/2022 11:55"
"BMOU9276877","45R0","12430","COS","Yes","Yes","YES","YES","15/02/2022 12:34","16/02/2022 9:31"
"BMOU9748382","45R0","20450","PIL","Yes","Yes","YES","YES","14/02/2022 13:41","15/02/2022 14:20"
"BSIU2601918","22G0","25451","OOL","Yes","Yes","YES","YES","08/02/2022 12:58","11/02/2022 14:15"
"BSIU2602555","22G0","24840","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:30"
"BSIU2636982","22G0","4090","COS","Yes","Yes","YES","YES","08/02/2022 9:43","25/02/2022 7:05"
"BSIU2925521","22G0","6486","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"BSIU8003385","45G0","17360","PIL","No","No","YES","YES","","15/02/2022 15:00"
"BSIU8130034","45G0","14120","PIL","No","No","YES","YES","","15/02/2022 15:00"
"BSIU9350898","45G0","23630","COS","Yes","Yes","YES","YES","15/02/2022 16:16","17/02/2022 8:46"
"BSIU9519653","45G0","22210","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 8:00"
"BSLU8031210","22G0","5100","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 13:48"
"BSLU8031334","22G0","13340","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:23"
"BXXU3008598","22G0","16980","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:40"
"BXXU3008617","22G0","5145","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:25"
"BXXU3009212","22G0","7780","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 11:20"
"BXXU3009275","22G0","25060","OOL","Yes","Yes","YES","YES","12/02/2022 18:17","16/02/2022 8:45"
"CAAU6052382","45G0","9950","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 12:05"
"CAAU6178175","45G0","12665","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 8:00"
"CAIU2570180","22G1","18823","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","24/02/2022 9:10"
"CAIU2581204","22G0","6720","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 8:30"
"CAIU3291679","22G0","8320","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 8:15"
"CAIU3297466","22G0","6505","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"CAIU3602019","22G0","14649","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 8:15"
"CAIU3643492","22G0","25640","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 6:45"
"CAIU4523233","45G1","12257","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 9:25"
"CAIU5459761","45R0","25320","PIL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 13:40"
"CAIU6103815","22G0","24310","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:55"
"CAIU6395867","22G0","9604","PIL","Yes","Yes","YES","YES","10/02/2022 16:08","02/03/2022 18:00"
"CAIU7059609","45G1","10897","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","16/02/2022 11:55"
"CAIU7098415","45G0","19710","PIL","No","No","YES","YES","","15/02/2022 15:00"
"CAIU8059774","45G0","24082","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 14:17"
"CAIU8216791","45G0","12825","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","22/02/2022 7:10"
"CAIU8915649","45G1","30430","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","15/02/2022 7:30"
"CAIU9246954","45G1","23660","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","04/03/2022 11:49"
"CAIU9400442","45G1","17751","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","23/02/2022 13:55"
"CAIU9482245","45G0","12723","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","21/02/2022 7:39"
"CAIU9989306","45G0","10935","PIL","Yes","Yes","YES","YES","09/02/2022 12:39","17/02/2022 9:38"
"CAXU3205667","22G0","14070","ANL","Yes","Yes","YES","YES","08/02/2022 12:58","10/02/2022 11:00"
"CBHU5705530","22G0","22640","COS","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 6:35"
"CBHU6347494","42G0","8258","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 15:05"
"CBHU6376907","42G0","7635","COS","Yes","Yes","YES","YES","10/02/2022 16:08","16/02/2022 14:15"
"CBHU9126964","45G0","17830","COS","Yes","Yes","YES","YES","10/02/2022 12:56","15/02/2022 14:10"
"CBHU9165298","45G0","16760","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:40"
"CBHU9189999","45G0","12386","COS","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 11:19"
"CBHU9441020","45G0","12980","COS","Yes","Yes","YES","YES","14/02/2022 14:36","16/02/2022 9:26"
"CBHU9457387","45G0","13010","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 8:38"
"CBHU9560353","45G0","11910","COS","Yes","Yes","YES","YES","18/02/2022 14:34","21/02/2022 13:00"
"CCLU4508630","42G0","8740","COS","Yes","Yes","YES","YES","10/02/2022 12:56","16/02/2022 7:42"
"CCLU4715555","42G0","15930","COS","Yes","Yes","YES","YES","08/02/2022 16:40","25/02/2022 7:25"
"CCLU4729250","42G0","16580","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:30"
"CCLU4762449","42G0","9530","COS","Yes","Yes","YES","YES","16/02/2022 11:36","23/02/2022 9:35"
"CCLU4820890","42G0","17910","COS","Yes","Yes","YES","YES","15/02/2022 16:16","17/02/2022 7:50"
"CCLU4842267","42G0","9500","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 6:55"
"CCLU4843052","42G0","10991","COS","Yes","Yes","YES","YES","08/02/2022 9:43","17/02/2022 13:40"
"CCLU4847227","42G0","14447","COS","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 11:20"
"CCLU4876293","42G0","8043","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 15:20"
"CCLU4892782","42G0","8913","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:35"
"CCLU4968893","42G0","22312","COS","Yes","Yes","YES","YES","14/02/2022 11:46","23/02/2022 7:20"
"CCLU4980923","42G0","10500","COS","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 10:30"
"CCLU5069378","42G0","8092","COS","Yes","Yes","YES","YES","08/02/2022 16:20","15/02/2022 8:35"
"CCLU5071077","42G0","20820","COS","Yes","Yes","YES","YES","15/02/2022 15:54","21/02/2022 11:00"
"CCLU5147737","42G0","7860","COS","Yes","Yes","YES","YES","10/02/2022 12:56","11/02/2022 10:00"
"CCLU5210803","42G0","28171","COS","Yes","Yes","YES","YES","09/02/2022 11:35","28/02/2022 7:25"
"CCLU5257673","42G0","15596","COS","Yes","Yes","YES","YES","11/02/2022 18:56","17/02/2022 16:25"
"CCLU5282486","42G0","29230","COS","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 10:45"
"CCLU7400124","45G0","8820","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:15"
"CCLU7431280","45G0","15800","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 12:46"
"CCLU9105473","22U0","16750","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:40"
"CGMU3036000","22R0","10930","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 11:19"
"CGMU5015602","45R1","27541","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","16/02/2022 13:20"
"CGMU5513570","45R0","12650","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","22/02/2022 8:20"
"CLHU4750047","42G0","18310","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","11/02/2022 10:10"
"CLHU4764396","42G0","8780","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","17/02/2022 8:51"
"CMAU0048502","22G0","11830","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 9:34"
"CMAU0061510","22G0","21330","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 6:31"
"CMAU0331111","22G0","26376","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:11"
"CMAU0359490","22G1","22600","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","22/02/2022 9:10"
"CMAU0515654","22G1","19200","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","21/02/2022 10:50"
"CMAU0522720","22G0","12880","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","14/02/2022 11:20"
"CMAU0590200","22G0","24661","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","17/02/2022 6:38"
"CMAU0596168","22G0","26386","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 16:20"
"CMAU0782938","22G0","13460","ANL","Yes","Yes","YES","YES","08/02/2022 9:53","15/02/2022 11:40"
"CMAU0794517","22G0","3780","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:40"
"CMAU0806182","22G0","24468","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 7:14"
"CMAU0887311","22G0","26360","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 13:06"
"CMAU0985848","22G0","4750","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:02"
"CMAU0993993","22G0","5690","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:57"
"CMAU1047080","22G0","26827","ANL","Yes","Yes","YES","YES","09/02/2022 12:39","16/02/2022 7:13"
"CMAU1120690","22G0","4900","ANL","Yes","Yes","YES","YES","14/02/2022 14:38","16/02/2022 7:00"
"CMAU1161072","22G0","5350","ANL","Yes","Yes","YES","YES","15/02/2022 12:34","16/02/2022 8:35"
"CMAU1792273","22G1","21840","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","22/02/2022 8:55"
"CMAU1983310","22G0","12940","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","21/02/2022 7:06"
"CMAU1992029","22G0","5970","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","22/02/2022 7:05"
"CMAU2021938","22G0","13850","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:08"
"CMAU3024058","22G0","4738","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 8:16"
"CMAU3074378","22G0","8510","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 6:50"
"CMAU4067239","45G0","7311","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 8:25"
"CMAU4094506","45G0","17310","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 13:10"
"CMAU4166550","45G0","10893","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:40"
"CMAU4197783","45G0","12560","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 14:38"
"CMAU4239507","45G0","17840","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 15:47"
"CMAU4265023","45G1","24742","ANL","Yes","Yes","YES","YES","08/02/2022 11:31","16/02/2022 13:05"
"CMAU4496172","45G0","11616","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 15:25"
"CMAU4538072","45G0","7514","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 15:35"
"CMAU4572436","45G0","12145","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 8:50"
"CMAU4585979","45G1","27141","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 11:35"
"CMAU4597270","45G1","23300","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","23/02/2022 7:20"
"CMAU4639484","45G0","11380","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 13:05"
"CMAU4667260","45G0","17955","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","25/02/2022 7:05"
"CMAU4690470","45G1","23740","ANL","Yes","Yes","YES","YES","14/02/2022 16:35","04/03/2022 10:50"
"CMAU4871041","45G0","6600","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 14:05"
"CMAU4877667","45G0","18620","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 16:40"
"CMAU4882112","45G0","15820","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","21/02/2022 7:52"
"CMAU4894290","45G0","11616","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 13:21"
"CMAU4898696","45G0","26212","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 8:00"
"CMAU4954969","45G0","29732","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","18/02/2022 7:45"
"CMAU4955266","45G0","7918","ANL","Yes","Yes","YES","YES","23/02/2022 12:34","25/02/2022 13:05"
"CMAU5030722","45G0","6880","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","14/02/2022 13:00"
"CMAU5216173","45G0","11790","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 12:50"
"CMAU5339970","45G0","29790","ANL","Yes","Yes","YES","YES","17/02/2022 11:39","18/02/2022 6:00"
"CMAU5574942","45G1","23300","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","08/03/2022 6:04"
"CMAU5675254","45G0","8900","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 7:38"
"CMAU5801901","45G0","7160","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 6:37"
"CMAU5803268","45G0","30217","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 7:40"
"CMAU5867600","45G1","23795","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","15/02/2022 12:40"
"CMAU6000682","45G0","22220","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","14/02/2022 6:14"
"CMAU6009334","45G0","12176","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","21/02/2022 8:23"
"CMAU6374152","45G0","8127","ANL","Yes","Yes","YES","YES","14/02/2022 14:36","16/02/2022 10:55"
"CMAU6433743","45G0","13730","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 11:40"
"CMAU6569956","45G0","7466","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","10/02/2022 7:56"
"CMAU6587522","45G0","17491","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 13:51"
"CMAU6611911","45G0","20386","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:37"
"CMAU6640632","45G0","13678","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:53"
"CMAU6673106","45G1","23635","ANL","Yes","Yes","YES","YES","14/02/2022 16:35","23/02/2022 13:10"
"CMAU6807524","45G0","8390","ANL","Yes","Yes","YES","YES","11/02/2022 18:56","15/02/2022 14:05"
"CMAU6809949","45G1","23140","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","07/03/2022 11:20"
"CMAU6820995","45G0","12941","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 11:00"
"CMAU6846496","45G0","14260","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:27"
"CMAU6896389","45G0","7326","ANL","Yes","Yes","YES","YES","14/02/2022 14:36","15/02/2022 9:20"
"CMAU6953513","45G0","12665","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 12:10"
"CMAU7191198","45G0","8980","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","28/02/2022 12:20"
"CMAU7262096","45G0","15240","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","18/02/2022 13:55"
"CMAU7289991","45G0","7817","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","11/02/2022 14:05"
"CMAU7360507","45G1","13119","ANL","Yes","Yes","YES","YES","14/02/2022 11:46","22/02/2022 7:20"
"CMAU7565810","45G0","29780","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 13:55"
"CMAU7577869","45G0","29700","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:05"
"CMAU7580800","45G0","6430","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","28/02/2022 7:20"
"CMAU7589983","45G1","17356","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:56"
"CMAU7619141","45G0","12665","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 6:19"
"CMAU7666776","45G0","7770","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 12:35"
"CMAU7840830","45G0","10940","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 11:11"
"CMAU7934328","45G0","19440","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 8:10"
"CMAU8069081","42G0","28680","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:31"
"CMAU8103057","42G0","15025","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","23/02/2022 11:10"
"CMAU8114690","42G0","6312","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:55"
"CMAU8135389","42G0","10138","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","10/02/2022 13:45"
"CMAU8170029","42G0","7650","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 13:55"
"CMAU8245940","42G0","7548","ANL","Yes","Yes","YES","YES","18/02/2022 14:50","21/02/2022 7:42"
"CMAU8316237","42G0","6240","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 11:58"
"CMAU8472712","45G0","22784","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 10:33"
"CMAU8564850","45G0","6971","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","15/02/2022 7:00"
"CMAU8568265","45G0","7000","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 13:10"
"CMAU8568310","45G0","7000","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","15/02/2022 14:30"
"CMAU8568347","45G0","9685","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","18/02/2022 13:55"
